"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2017年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2018年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2022年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/5LDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/A-Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/AWESOME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Auのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/BORDER_(金城一紀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/BORDER_(金城一紀)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/BS-TBSベストドラマ100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Beverly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2015年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Cut_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/EXILE魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/GALAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/GQ_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/GTO_(1998年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/GTO_(1998年のテレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Gainer_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/HK_変態仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/HK_変態仮面","http://ja.dbpedia.org/property/脚本協力","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/IQOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Is-A_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Is-A_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/KEY_GOT_CREW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/KinKi_Kidsのブンブブーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/MidnightPumpkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Miwaのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/NHK・民放連共同ラジオキャンペーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/NISSAN_あ、安部礼司_〜_beyond_the_average_〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/NO_GOOD_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/NO_MORE_映画泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/NTTドコモのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ONE_PIECE_FILM_GOLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Pure_Soul〜君が僕を忘れても〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/RAINBOW-二舎六房の七人-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/STS-135","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Sacra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Sakura_(レミオロメンの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Sakura_(嵐の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Samurai_ELO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Silent_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Stand_Up!!_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Stand_Up!!_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Summer_Snow_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Summer_Snow_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/TAJOMARU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/TAJOMARU","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/TVS_REGZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/TVnavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
