"subject","predicate","object"
"http://ja.dbpedia.org/resource/1197年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://wikidata.dbpedia.org/resource/Q11473834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/一ノ谷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/一谷嫩軍記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/天桂寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/岡部勇作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/岡部吉正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/2000/01/rdf-schema#label","岡部忠澄"
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/2000/01/rdf-schema#comment","岡部 忠澄（おかべ ただずみ）は、平安時代末期から鎌倉時代にかけての武将、御家人。武蔵七党の猪俣党の庶流岡部氏の当主。事績については詳細に乏しいが、『平家物語』における平忠度を討ち取ったエピソードで知られている。"
"http://ja.dbpedia.org/resource/岡部忠澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/岡部忠澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/岡部忠澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/岡部忠澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/岡部忠澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/岡部忠澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:猪俣党"
"http://ja.dbpedia.org/resource/岡部忠澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1197年没"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageID",1995669
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageRevisionID",91654385
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日_(旧暦)"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州合戦"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一谷嫩軍記"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤実盛"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部広澄"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元の乱"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomb_of_Okabe_Rokuyata.jpg"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
