"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県魚津総合庁舎"
"http://ja.dbpedia.org/resource/富山県砺波総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県魚津総合庁舎"
"http://ja.dbpedia.org/resource/富山県高岡総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県魚津総合庁舎"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://www.w3.org/2000/01/rdf-schema#label","富山県魚津総合庁舎"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://www.w3.org/2000/01/rdf-schema#comment","富山県魚津総合庁舎（とやまけんうおづそうごうちょうしゃ）は富山県魚津市にある県の施設である。1970年8月に完成。敷地はかつて魚津市役所が置かれた場所である。"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の庁舎"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚津市の建築物"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の行政"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageID",950476
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageRevisionID",92400112
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の行政"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の庁舎"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県砺波総合庁舎"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚津市の建築物"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚津市役所"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県高岡総合庁舎"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県庁"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-substub"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gov-stub"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:行政官庁"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyama_Prefecture_Uozu_General_Government_Building_001.jpg"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyama_Prefecture_Uozu_General_Government_Building_001.jpg?width=300"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/国名","富山県"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/所在地","富山県魚津市新宿10番7号"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/正式名称","富山県魚津総合庁舎"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/画像","File:Toyama_Prefecture_Uozu_General_Government_Building_001.jpg"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://ja.dbpedia.org/property/画像説明","富山県魚津総合庁舎"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/abstract","富山県魚津総合庁舎（とやまけんうおづそうごうちょうしゃ）は富山県魚津市にある県の施設である。1970年8月に完成。敷地はかつて魚津市役所が置かれた場所である。"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://dbpedia.org/ontology/wikiPageLength",853
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山県魚津総合庁舎?oldid=92400112&ns=0"
"http://ja.dbpedia.org/resource/富山県魚津総合庁舎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山県魚津総合庁舎"
"http://ja.dbpedia.org/resource/新宿_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県魚津総合庁舎"
"http://ja.dbpedia.org/resource/長教寺_(魚津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県魚津総合庁舎"
"http://ja.dbpedia.org/resource/魚津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県魚津総合庁舎"
"http://ja.dbpedia.org/resource/魚津市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県魚津総合庁舎"
