"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/MONET_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/ファミリーレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/ミスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/使い捨て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/合併_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/外食産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/宇美町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/安部修仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/宮井真千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/広島県立広島皆実高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/日本フードサービス協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/日本橋箱崎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/明石伸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/河村泰貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/牛丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/福岡県立香椎工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/福島第一原子力発電所事故の影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/親子上場を解消した企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/豊田商事事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/はなまるうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/アークミール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/セカンドストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/ダンキンドーナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://www.w3.org/2000/01/rdf-schema#label","吉野家ホールディングス"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015wzd"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の多国籍企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:再上場した企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉野家グループ"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年設立の企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の持株会社"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年上場の企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageID",1217342
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageRevisionID",88925929
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年設立の企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:再上場した企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年上場の企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の持株会社"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の多国籍企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉野家グループ"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉野家"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉野家ホールディングス"
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://dbpedia.org/ontology/wikiPageLength",247
"http://ja.dbpedia.org/resource/吉野家ホールディングス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉野家ホールディングス?oldid=88925929&ns=0"
"http://ja.wikipedia.org/wiki/吉野家ホールディングス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉野家ホールディングス"
