"subject","predicate","object"
"http://ja.dbpedia.org/resource/HIKARI_(映画監督)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞","http://dbpedia.org/ontology/wikiPageID",3874853
"http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞","http://dbpedia.org/ontology/wikiPageRevisionID",90529718
"http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:新藤兼人賞金賞・銀賞?oldid=90529718&ns=10"
"http://ja.dbpedia.org/resource/中村義洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/中江裕司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/中野量太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/佐々部清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/佐藤祐市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/内山拓也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/内田けんじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/北村龍平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/原桂之介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/合津直枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/吉田恵輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/呉美保","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/土井裕泰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/塙幸成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/宮藤官九郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/小林聖太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/小路紘史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/岨手由貴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/新藤兼人賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
