"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11420180","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/ヤマト王権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/三次市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/仲仙寺古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/伯耆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/出雲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/前方後円墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/北陸地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/古代出雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/古墳GALのコフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://www.w3.org/2000/01/rdf-schema#label","四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://www.w3.org/2000/01/rdf-schema#comment","四隅突出型墳丘墓（よすみとっしゅつがたふんきゅうぼ）は、弥生時代中期以降、吉備・山陰・北陸の各地方で行われた墓制で、方形墳丘墓の四隅がヒトデのように飛び出した特異な形の大型墳丘墓で、その突出部に葺石や小石を施すという墳墓形態である。四隅突出型弥生墳丘墓とも呼称する。"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の墳丘墓"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弥生時代"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageID",1696487
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageRevisionID",82407491
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
