"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6156744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/1千年紀前半のスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/1千年紀前半のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:スポーツ_最近の出来事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:企業のスポーツ活動の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:各国のスポーツ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/2千年紀前半のスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/2千年紀前半のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:永久欠番保持者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:オリンピックの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:現存しない競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://www.w3.org/2000/01/rdf-schema#label","スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://dbpedia.org/ontology/wikiPageID",169503
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",85402491
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ史"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文化史"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://www.w3.org/2004/02/skos/core#prefLabel","スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スポーツの歴史?oldid=85402491&ns=14"
"http://ja.dbpedia.org/resource/Category:スポーツの歴史_(競技別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:スポーツの試合","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:スポーツの論争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:スポーツ博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:スポーツ殿堂","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:スポーツ競技大会の歴代大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:予定されているスポーツイベント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:古代のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:各世紀のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:各年のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:各年代のスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:最新のスポーツイベント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:競技場における災害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/名誉主将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/名誉主将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
