"subject","predicate","object"
"http://ja.dbpedia.org/resource/1647年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中興_(蔣爾恂)"
"http://ja.dbpedia.org/resource/中興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中興_(蔣爾恂)"
"http://ja.dbpedia.org/resource/中興","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/中興_(蔣爾恂)"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://www.w3.org/2000/01/rdf-schema#label","中興 (蔣爾恂)"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://www.w3.org/2000/01/rdf-schema#comment","中興（ちゅうこう）は、清初にが自立し建てた私年号。1647年。"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の私年号"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の元号"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageID",1033088
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageRevisionID",84522805
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の私年号"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1647年"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の元号"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中興"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順治"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/abstract","中興（ちゅうこう）は、清初にが自立し建てた私年号。1647年。"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://dbpedia.org/ontology/wikiPageLength",445
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中興_(蔣爾恂)?oldid=84522805&ns=0"
"http://ja.dbpedia.org/resource/中興_(蔣爾恂)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中興_(蔣爾恂)"
"http://wikidata.dbpedia.org/resource/Q10871861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中興_(蔣爾恂)"
"http://ja.wikipedia.org/wiki/中興_(蔣爾恂)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中興_(蔣爾恂)"
