"subject","predicate","object"
"http://ja.dbpedia.org/resource/SPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナティオ"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/2000/01/rdf-schema#label","ベルナティオ"
"http://ja.dbpedia.org/resource/ベルナティオ","http://www.w3.org/2000/01/rdf-schema#comment","ベルナティオ（正式名称：当間（あてま）高原リゾート・ベルナティオ）は、新潟県十日町市当間高原地域にあるホテル及びゴルフ場などを含む総合リゾート施設。施設の名称は自然に恵まれた施設周辺をイメージしたイタリア語「Bel Paese Natio＝美しきふるさと」に由来する。"
"http://ja.dbpedia.org/resource/ベルナティオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県のホテル"
"http://ja.dbpedia.org/resource/ベルナティオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十日町市の建築物"
"http://ja.dbpedia.org/resource/ベルナティオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会員制リゾート"
"http://ja.dbpedia.org/resource/ベルナティオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十日町市の企業"
"http://ja.dbpedia.org/resource/ベルナティオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地方公企業"
"http://ja.dbpedia.org/resource/ベルナティオ","http://dbpedia.org/ontology/wikiPageID",1467199
"http://ja.dbpedia.org/resource/ベルナティオ","http://dbpedia.org/ontology/wikiPageRevisionID",91472244
"http://ja.dbpedia.org/resource/ベルナティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ベルナティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ベルナティオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
