"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11549119","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水藤春夫"
"http://ja.dbpedia.org/resource/寺村輝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水藤春夫"
"http://ja.dbpedia.org/resource/小沢良吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水藤春夫"
"http://ja.dbpedia.org/resource/早大童話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水藤春夫"
"http://ja.dbpedia.org/resource/水藤春夫","http://www.w3.org/2000/01/rdf-schema#label","水藤春夫"
"http://ja.dbpedia.org/resource/水藤春夫","http://www.w3.org/2000/01/rdf-schema#comment","水藤 春夫（みずとう はるお、1916年4月1日 - 1991年）は、日本の児童文学者、児童文学研究者。 岡山県生まれ。1939年早稲田大学文学部卒業、中央公論社に入社、児童出版研究課員。48年退社。早大在学中から早大童話会に属し、岡本良雄、、鈴木隆らとともに児童文学の創作、研究を行う。坪田譲治に師事し、「びわの実学校」同人。赤い鳥文学賞選考委員。"
"http://ja.dbpedia.org/resource/水藤春夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/水藤春夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の児童文学作家"
"http://ja.dbpedia.org/resource/水藤春夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学研究者"
"http://ja.dbpedia.org/resource/水藤春夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/水藤春夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/水藤春夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央公論新社の人物"
"http://ja.dbpedia.org/resource/水藤春夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageID",2699142
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageRevisionID",83820601
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田佐吉"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学研究者"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町本広"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井書店"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の児童文学研究者"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本良雄"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今昔物語"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学文学部"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわの実学校"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田忠久"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木隆_(作家)"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峰書店"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
