"subject","predicate","object"
"http://ja.dbpedia.org/resource/5.56x45mm_NATO弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/56式自動歩槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/64式7.62mm小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/7.62x51mm_NATO弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/7.92x33mm弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/89式5.56mm小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/AK-103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/AK-47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/AR-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/Ak_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/Alliance_of_Valiant_Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/EM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/FAD_(アサルトライフル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/FAES_(ベネズエラ警察)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/FARA_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/FN_FAL","http://www.w3.org/2000/01/rdf-schema#label","FN FAL"
"http://ja.dbpedia.org/resource/FN_FAL","http://www.w3.org/2000/01/rdf-schema#comment","FAL（フランス語: Fusil Automatique Léger）は、ベルギーのFN社が開発した自動小銃である。アサルトライフルを意図して開発されたが、主要製品である7.62x51mm NATO弾仕様は、バトルライフルとして製造・運用されることが普通だった。 FALはフランス語で「軽量自動小銃」を意味し、輸出向けモデルにはFALの代わりに英訳されたLight Automatic Rifle を略したLARという刻印がある。"
"http://ja.dbpedia.org/resource/FN_FAL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/FN_FAL"
"http://ja.dbpedia.org/resource/FN_FAL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngsk"
"http://ja.dbpedia.org/resource/FN_FAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/FN_FAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの小火器"
"http://ja.dbpedia.org/resource/FN_FAL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アサルトライフル"
"http://ja.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageID",415837
"http://ja.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageRevisionID",92348279
"http://ja.dbpedia.org/resource/FN_FAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・カナダ_C7"
