"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11610577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/翻訳技能認定試験"
"http://ja.dbpedia.org/resource/日本の検定試験一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳技能認定試験"
"http://ja.dbpedia.org/resource/日本の語学に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳技能認定試験"
"http://ja.dbpedia.org/resource/日本翻訳協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳技能認定試験"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://www.w3.org/2000/01/rdf-schema#label","翻訳技能認定試験"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://www.w3.org/2000/01/rdf-schema#comment","翻訳技能認定試験（ほんやくぎのうにんていしけん）とは、一般社団法人日本翻訳協会が運営する翻訳の検定試験。通称「翻訳検定」。 対象となるのは英語と中国語の2言語。認定レベルは、1級、2級、3級、4級、および基礎級の5段階。部門は、次の4つに分かれている。 
* A部門 - 文化、芸術、スポーツ 
* B部門 - 法律、政治、経済 
* C部門 - 工学、化学、科学 
* D部門 - 医学、薬学、バイオ"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民間資格"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:語学検定"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語検定"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:翻訳"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://dbpedia.org/ontology/wikiPageID",2531482
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://dbpedia.org/ontology/wikiPageRevisionID",59760991
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:翻訳"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオテクノロジー"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/翻訳技能認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
