"subject","predicate","object"
"http://ja.dbpedia.org/resource/1917年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバート・ヘンリー"
"http://wikidata.dbpedia.org/resource/Q732366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホバート・ヘンリー"
"http://ja.dbpedia.org/resource/フィルムが現存しないサイレント映画の一覧_(1910年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバート・ヘンリー"
"http://ja.dbpedia.org/resource/ブルーバード映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバート・ヘンリー"
"http://ja.dbpedia.org/resource/プリシラ・ディーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバート・ヘンリー"
"http://ja.dbpedia.org/resource/プレストン・スタージェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバート・ヘンリー"
"http://ja.dbpedia.org/resource/ベス・メレディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバート・ヘンリー"
"http://ja.dbpedia.org/resource/ホバート_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバート・ヘンリー"
"http://ja.dbpedia.org/resource/ホバート_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホバート・ヘンリー"
"http://ja.dbpedia.org/resource/ホバート・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ホバート・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ホバート・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホバート・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ホバート・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ホバート・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ホバート・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
