"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q46199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1950年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1953年女子バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1954-1955シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1970年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1974年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1979-1980シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1982年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1986年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1990年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1994年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1998年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/1_E1_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/2002年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/2006年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/2006年女子バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/2010年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバスケットボール競技・世界最終予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/2014年FIBA_3x3ワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/2014年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/2014年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/DAZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FCバルセロナ・バスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBA3x3ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBA3x3ワールドカップ","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBA_3x3_U23ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBA_3x3_U23ワールドカップ","http://ja.dbpedia.org/property/continent","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBA_3x3_ワールドツアー_宇都宮_マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBA_3x3ワールドツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBA_3x3ワールドツアー","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBA_U19バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBAアジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBAアジア","http://ja.dbpedia.org/property/関連組織","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBAアジアチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBAアフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBAアメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBAオセアニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBAバスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
"http://ja.dbpedia.org/resource/FIBAバスケットボール・ワールドカップ","http://ja.dbpedia.org/property/countries","http://ja.dbpedia.org/resource/国際バスケットボール連盟"
