"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1633937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2000人の狂人"
"http://ja.dbpedia.org/resource/2000人の狂人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/2000人の狂人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/2000人の狂人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/2000人の狂人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/2000人の狂人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/2000人の狂人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/2000人の狂人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/2000人の狂人","http://www.w3.org/2000/01/rdf-schema#label","2000人の狂人"
"http://ja.dbpedia.org/resource/2000人の狂人","http://www.w3.org/2000/01/rdf-schema#comment","『2000人の狂人』（にせんにんのきょうじん 原題：Two Thousand Maniacs!）は、1964年制作のアメリカ合衆国のホラー映画。ハーシェル・ゴードン・ルイス監督（兼脚本・撮影）。 南北戦争当時、北軍に全滅させられた南部の村に住んでいた2,000人の住人たちの怨霊が、戦争終結から100年後、記念祭を装って北部からやって来た旅行客を誘い込み、次々に惨殺してバーベキューにしていく。残酷描写満載のスプラッター映画の先駆けともいえる作品である。 当時、映画における残酷描写はマンネリ化しており、本作で表現されたフルカラーでの流血描写は、ホラー映画製作者たちに大いなる刺激を与えた。 日本語版の題名は当初は『2000人の狂人』であったが、のちに『マニアック2000』に改題されている。 2005年には、本作のリメイク版が製作された。"
"http://ja.dbpedia.org/resource/2000人の狂人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095_xw"
"http://ja.dbpedia.org/resource/2000人の狂人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材とした映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロリダ州で製作された映画作品"
"http://ja.dbpedia.org/resource/2000人の狂人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルト映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:猟奇映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北戦争の映画"
