"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q309882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/100名の最も偉大な英国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/1829年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/1907年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/1907年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/WWW_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/アルバート・ベンジャミン・シンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/イザベラ・サマセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・ステッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ブース（英語:William Booth、1829年4月10日 - 1912年8月20日）は、イギリスのメソジスト説教者。救世軍の創立者にして初代大将（在任期間1878年-1912年）。 このキリスト教運動は1865年にロンドンで創立され、世界中に広まった。軍隊式の組織を持っているのが特徴であるが、物質的な武器に寄らずに、運動を広めていった。 救世軍は今日、世界でも最大規模の人道援助の事業団体の一つとして知られている。"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ckfh"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのプロテスタントの信者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソジスト派の牧師"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソジスト派の監督"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロテスタントの神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:訪日外国人"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:救世軍士官"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教書籍の著作家"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視覚障害を持つ人物"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教指導者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年没"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの牧師"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノッティンガム出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1829年生"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageID",1287725
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageRevisionID",87576312
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学校"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバイバリスト"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Williambooth.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:人力車上のウィリアム・ブース（芝区愛宕町付近）.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソジスト派の監督"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:救世軍ブース大将の来訪（1907年4月24日）.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
