"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11354960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/11月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/1951年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/1951年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/1982年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/1982年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/EVE_(歌手グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/NHKみんなのうた_55_アニバーサリー・ベスト_〜日々〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/NHK東京児童合唱団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/T&C_ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/Tessei","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/Tessei","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/あなたの歌謡リクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/あばれ八州御用旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/さてはとことん恭ノ介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/そーっと歌ってみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/たきのえいじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/ばんえい競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/みんなのうたリクエスト年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2000年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/みんなのうた放送曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/アイ・ラヴ・ユーこの街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/アイ・ラヴ・ユーこの街","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/アイ・ラヴ・ユーこの街","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/アルファレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/カボチャのおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/カボチャのおじさん","http://ja.dbpedia.org/property/singer","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/カラオケ★バトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/コマーシャルメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/ザ・ベストテン_(コンピレーションCD)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/ソニー・ミュージックダイレクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/タイムリーオフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/ピンキーパンチ大逆転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(日本・個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/ラジオ深夜便のコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好鉄生"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/2000/01/rdf-schema#label","三好鉄生"
"http://ja.dbpedia.org/resource/三好鉄生","http://www.w3.org/2000/01/rdf-schema#comment","三貴 哲成（みよし てっせい、1951年11月30日 - ）は、日本の歌手・俳優。北海道赤平市出身。本名・三好鐡夫、旧芸名は 三好 鉄生（読みは同じ）、 みよし てっせい。"
"http://ja.dbpedia.org/resource/三好鉄生","http://xmlns.com/foaf/0.1/givenName","三好鐡夫"
"http://ja.dbpedia.org/resource/三好鉄生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三好鉄生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/三好鉄生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/三好鉄生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/三好鉄生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本クラウンのアーティスト"
"http://ja.dbpedia.org/resource/三好鉄生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックダイレクトのアーティスト"
"http://ja.dbpedia.org/resource/三好鉄生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/三好鉄生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリオラジャパンのアーティスト"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageID",466094
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageRevisionID",92135910
