"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q80583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/アトランティカ大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/東タスマニア海台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/F-F境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/O-S境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/TEAR_DROPS_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/おざなりダンジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/アイフェリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/アウカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/アウストロラプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/アカオクロオウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/アガマ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/アクロカントサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/アジアアロワナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
"http://ja.dbpedia.org/resource/アッセリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ大陸"
