"subject","predicate","object"
"http://ja.dbpedia.org/resource/GE_(航空会社コード)","http://www.w3.org/2000/01/rdf-schema#label","GE (航空会社コード)"
"http://ja.dbpedia.org/resource/GE_(航空会社コード)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hlz4"
"http://ja.dbpedia.org/resource/GE_(航空会社コード)","http://dbpedia.org/ontology/wikiPageID",2530195
"http://ja.dbpedia.org/resource/GE_(航空会社コード)","http://dbpedia.org/ontology/wikiPageRevisionID",42645984
"http://ja.dbpedia.org/resource/GE_(航空会社コード)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスアジア航空"
"http://ja.dbpedia.org/resource/GE_(航空会社コード)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トランスアジア航空"
"http://ja.dbpedia.org/resource/GE_(航空会社コード)","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/GE_(航空会社コード)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GE_(航空会社コード)?oldid=42645984&ns=0"
"http://ja.dbpedia.org/resource/GE_(航空会社コード)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GE_(航空会社コード)"
"http://ja.wikipedia.org/wiki/GE_(航空会社コード)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GE_(航空会社コード)"
