"subject","predicate","object"
"http://ja.dbpedia.org/resource/おらんだ左近秘剣帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/だましゑ歌麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/まむしの兄弟_二人合わせて30犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/ピラニア軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/傷だらけの人生_古いやつでござんす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/冬の華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/博奕打ち外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/女犯破戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/寛永風雲録_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/強盗放火殺人囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/忍者武芸帖_百地三太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/忠臣蔵〜その義その愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/懲役三兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/戦国疾風伝_二人の軍師_秀吉に天下を獲らせた男たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/日本の仁義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/日本任侠道_激突篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/日本暗殺秘録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/暴動島根刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/暴走パニック_大激突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/柳生一族の陰謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/殺陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/殺陣師列伝〜知られざる殺陣の世界〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/水戸黄門_(第22-28部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/激突!_殺人拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/燃えよ剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/県警対組織暴力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/神戸国際ギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/第34回日本アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/総長の首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/聖徳太子_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/花園の迷宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/蒲田行進曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/資金源強奪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
"http://ja.dbpedia.org/resource/赤穂城断絶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆三"
