"subject","predicate","object"
"http://ja.dbpedia.org/resource/2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ","http://www.w3.org/2000/01/rdf-schema#label","2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ"
"http://ja.dbpedia.org/resource/2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ","http://www.w3.org/2000/01/rdf-schema#comment","2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ(2-dehydro-3-deoxy-6-phosphogalactonate aldolase、EC 4.1.2.21)、以下の化学反応を触媒する酵素である。 2-デヒドロ-3-デオキシ-D-ガラクトン酸-6-リン酸ピルビン酸 + D-グリセルアルデヒド-3-リン酸 従って、この酵素の基質はのみ、生成物はピルビン酸とD-グリセルアルデヒド-3-リン酸の2つである。"
"http://ja.dbpedia.org/resource/2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_4_y"
"http://ja.dbpedia.org/resource/2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_4.1.2"
"http://ja.dbpedia.org/resource/2-デヒドロ-3-デオキシ-6-ホスホガラクトン酸アルドラーゼ","http://dbpedia.org/ontology/wikiPageID",3056451
