"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11411165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古川泰龍"
"http://ja.dbpedia.org/resource/アルベルト・シュヴァイツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川泰龍"
"http://ja.dbpedia.org/resource/古川泰龍","http://www.w3.org/2000/01/rdf-schema#label","古川泰龍"
"http://ja.dbpedia.org/resource/古川泰龍","http://www.w3.org/2000/01/rdf-schema#comment","古川 泰龍（ふるかわ たいりゅう、1920年8月23日 - 2000年8月25日）は、日本の真言宗の僧侶。 死刑囚の冤罪撤回運動に尽力した。"
"http://ja.dbpedia.org/resource/古川泰龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/古川泰龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の死刑廃止論者"
"http://ja.dbpedia.org/resource/古川泰龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/古川泰龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/古川泰龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教誨師"
"http://ja.dbpedia.org/resource/古川泰龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冤罪"
"http://ja.dbpedia.org/resource/古川泰龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageID",2016416
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageRevisionID",90722524
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無期懲役"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地湧社"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制労働"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教誨"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無罪"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナムに平和を!市民連合"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮釈放"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤津郡"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指名手配"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡刑務所"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡事件"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花伝社"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西口彰事件"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の死刑廃止論者"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・シュヴァイツァー"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎長一郎"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神父"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田町_(佐賀県)"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教誨師"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスモス社"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冤罪"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冤罪"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京大虐殺"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強盗殺人"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
