"subject","predicate","object"
"http://ja.dbpedia.org/resource/エフエム長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州銀行"
"http://ja.dbpedia.org/resource/ゴジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州銀行"
"http://ja.dbpedia.org/resource/システムバンキング九州共同センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州銀行"
"http://ja.dbpedia.org/resource/久留米信愛短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州銀行"
"http://ja.dbpedia.org/resource/九州親和ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州銀行"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/2000/01/rdf-schema#label","九州銀行"
"http://ja.dbpedia.org/resource/九州銀行","http://www.w3.org/2000/01/rdf-schema#comment","株式会社九州銀行（きゅうしゅうぎんこう）は、かつて存在した長崎県佐世保市に本店を置いていた第二地方銀行である。"
"http://ja.dbpedia.org/resource/九州銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年廃止の企業"
"http://ja.dbpedia.org/resource/九州銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐世保市の歴史"
"http://ja.dbpedia.org/resource/九州銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年設立の企業"
"http://ja.dbpedia.org/resource/九州銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した第二地方銀行・相互銀行"
"http://ja.dbpedia.org/resource/九州銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した長崎県の企業"
"http://ja.dbpedia.org/resource/九州銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ふくおかフィナンシャルグループ"
"http://ja.dbpedia.org/resource/九州銀行","http://dbpedia.org/ontology/wikiPageID",150135
"http://ja.dbpedia.org/resource/九州銀行","http://dbpedia.org/ontology/wikiPageRevisionID",91372675
"http://ja.dbpedia.org/resource/九州銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐世保市の歴史"
"http://ja.dbpedia.org/resource/九州銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(福岡市)"
"http://ja.dbpedia.org/resource/九州銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二地方銀行"
"http://ja.dbpedia.org/resource/九州銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪証券取引所"
"http://ja.dbpedia.org/resource/九州銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/九州銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/九州銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹島町"
