"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11533001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/「粘土のお面」より_かあちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/スーパージャイアンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/マキノトーキー製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/七人の刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/中川信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/乃木希典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/同志社中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/地獄_(1960年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/大東亜戦争と国際裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/天皇・皇后と日清戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/女真珠王の復讐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/寛","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/座頭市千両首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/忍びの者_続・霧隠才蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/怪獣マリンコング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/新東宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/日本の男優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/日本ロマンス旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/明治天皇と日露大戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/杏っ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/東海道四谷怪談_(1959年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/松山祐士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寛"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
