"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:吉野ヶ里町の画像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:吉野ヶ里町の画像","http://www.w3.org/2000/01/rdf-schema#label","吉野ヶ里町の画像"
"http://ja.dbpedia.org/resource/Category:吉野ヶ里町の画像","http://dbpedia.org/ontology/wikiPageID",1216020
"http://ja.dbpedia.org/resource/Category:吉野ヶ里町の画像","http://dbpedia.org/ontology/wikiPageRevisionID",90964849
"http://ja.dbpedia.org/resource/Category:吉野ヶ里町の画像","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:未使用のカテゴリ2022年8月"
"http://ja.dbpedia.org/resource/Category:吉野ヶ里町の画像","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:未使用のカテゴリ_(画像)"
"http://ja.dbpedia.org/resource/Category:吉野ヶ里町の画像","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:未使用のカテゴリ_(市区町村別分類)"
"http://ja.dbpedia.org/resource/Category:吉野ヶ里町の画像","http://www.w3.org/2004/02/skos/core#prefLabel","吉野ヶ里町の画像"
"http://ja.dbpedia.org/resource/Category:吉野ヶ里町の画像","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:吉野ヶ里町の画像?oldid=90964849&ns=14"
"http://wikidata.dbpedia.org/resource/Q9594421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:吉野ヶ里町の画像"
