"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11406442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千葉県道139号茂原五井線"
"http://ja.dbpedia.org/resource/今富_(市原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県道139号茂原五井線"
"http://ja.dbpedia.org/resource/千葉県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県道139号茂原五井線"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://www.w3.org/2000/01/rdf-schema#label","千葉県道139号茂原五井線"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://www.w3.org/2000/01/rdf-schema#comment","千葉県道139号茂原五井線（ちばけんどう139ごう もばらごいせん）は、千葉県茂原市と市原市を結ぶ一般県道。起点から市原市の宮原までは千葉県道13号市原茂原線と重複。"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県道"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageID",1301793
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageRevisionID",91656550
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廿五里"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道409号"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県道"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原バイパス"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道297号"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県道147号長柄大多喜線"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県道13号市原茂原線"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長柄町"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県道141号五井町田線"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂原市"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(日本の道路)"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県の県道一覧"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生郡"
"http://ja.dbpedia.org/resource/千葉県道139号茂原五井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県道128号日吉誉田停車場線"
