"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR東海品川ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:品川駅"
"http://ja.dbpedia.org/resource/Template:品川駅","http://dbpedia.org/ontology/wikiPageID",3886790
"http://ja.dbpedia.org/resource/Template:品川駅","http://dbpedia.org/ontology/wikiPageRevisionID",88960464
"http://ja.dbpedia.org/resource/Template:品川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:品川駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:品川駅?oldid=88960464&ns=10"
"http://ja.dbpedia.org/resource/SHINAGAWA_GOOS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:品川駅"
"http://ja.dbpedia.org/resource/京急イーエックスイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:品川駅"
"http://ja.dbpedia.org/resource/京急ショッピングセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:品川駅"
"http://ja.dbpedia.org/resource/品達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:品川駅"
"http://wikidata.dbpedia.org/resource/Q107524040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:品川駅"
