"subject","predicate","object"
"http://ja.dbpedia.org/resource/95か条の論題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/Template:Cite_Kotobank","http://dbpedia.org/ontology/wikiPageID",4161589
"http://ja.dbpedia.org/resource/Template:Cite_Kotobank","http://dbpedia.org/ontology/wikiPageRevisionID",92664687
"http://ja.dbpedia.org/resource/Template:Cite_Kotobank","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/Template:Cite_Kotobank","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:Cite_Kotobank","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Cite_Kotobank","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/Template:Cite_Kotobank","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Cite_Kotobank?oldid=92664687&ns=10"
"http://ja.dbpedia.org/resource/Template:Cite_Kotobank/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/Template:Kotobank2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/しらべてまとめて伝えよう〜メディア入門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/はだしのゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/ひらかな盛衰記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/アイザメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/アイスヨット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/アジャイルソフトウェア開発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/Template:Cite_kotobank","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/インド古典演劇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/エジプトの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/カイコノウジバエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/ガネット・ピーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/ケイマン海峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/テンソル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/ドゥシャン・カーライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/ヒジキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/フノリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/マイポ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/マンフレート・グルリット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/ヨゼフ・ケーニヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/レオ・シロタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
