"subject","predicate","object"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://www.w3.org/2000/01/rdf-schema#label","KINOTAYO現代日本映画祭"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://www.w3.org/2000/01/rdf-schema#comment","KINOTAYO現代日本映画祭（キノタヨげんだいにほんえいがさい、仏: Festival du cinema japonais contemporain）は、フランスで毎年冬に開催されている日本映画祭。通例パリ及び近郊では12月前後〜、続いて各地方都市にて順次行われる。パリ及び近郊ではメイン会場のパリ日本文化会館や、ギメ東洋美術館オーディトリウムを始めとする複数の会場にて、地方ではパートナー会場の各映画館で開催される。"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリの文化"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの映画祭"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://dbpedia.org/ontology/wikiPageID",3091742
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://dbpedia.org/ontology/wikiPageRevisionID",88538023
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅政明"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコクナイツ"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白夜行"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤッターマン_(映画)"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捨てがたき人々"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外事警察_その男に騙されるな"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本晋也"
"http://ja.dbpedia.org/resource/KINOTAYO現代日本映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの映画祭"
