"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q448133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2004年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2005年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2005年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2007年夏季ユニバーシアードにおける柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2008年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの韓国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2009年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2009年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2010年アジア競技大会における柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2010年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2011年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2011年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2012年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの韓国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
"http://ja.dbpedia.org/resource/2015年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宰範"
