"subject","predicate","object"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミットカメラ"
"http://ja.dbpedia.org/resource/北京天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミットカメラ"
"http://ja.dbpedia.org/resource/小島信久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミットカメラ"
"http://ja.dbpedia.org/resource/岡崎清美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミットカメラ"
"http://ja.dbpedia.org/resource/広瀬秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミットカメラ"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミットカメラ"
"http://ja.dbpedia.org/resource/カタリナ観測所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミットカメラ"
"http://ja.dbpedia.org/resource/カタリナ観測所","http://ja.dbpedia.org/property/telescope2Name","http://ja.dbpedia.org/resource/シュミットカメラ"
"http://ja.dbpedia.org/resource/シュミットカメラ","http://www.w3.org/2000/01/rdf-schema#label","シュミットカメラ"
"http://ja.dbpedia.org/resource/シュミットカメラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngsz"
"http://ja.dbpedia.org/resource/シュミットカメラ","http://dbpedia.org/ontology/wikiPageID",792542
"http://ja.dbpedia.org/resource/シュミットカメラ","http://dbpedia.org/ontology/wikiPageRevisionID",57621919
"http://ja.dbpedia.org/resource/シュミットカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット式望遠鏡"
"http://ja.dbpedia.org/resource/シュミットカメラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シュミット式望遠鏡"
"http://ja.dbpedia.org/resource/シュミットカメラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュミットカメラ"
"http://ja.dbpedia.org/resource/シュミットカメラ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/シュミットカメラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュミットカメラ?oldid=57621919&ns=0"
"http://ja.wikipedia.org/wiki/シュミットカメラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュミットカメラ"
