"subject","predicate","object"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://www.w3.org/2000/01/rdf-schema#label","大城墳丘墓"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://www.w3.org/2000/01/rdf-schema#comment","大城墳丘墓（おおしろふんきゅうぼ）は、島根県隠岐郡隠岐の島町西町にある墳丘墓。形状は四隅突出型墳丘墓。島根県指定史跡に指定されている（指定名称は「大城遺跡」）。"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の考古遺跡"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県指定史跡"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隠岐の島町の歴史"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の墳丘墓"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageID",3535865
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageRevisionID",91584365
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oshiro_Funkyu-bo_zenkei.JPG"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墳丘墓"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐の歴史"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐の島町"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Red_pog.png"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県指定史跡"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隠岐の島町の歴史"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の墳丘墓"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生土器"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生墳丘墓"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の考古遺跡"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐諸島"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐郡"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.shimane.lg.jp/life/bunka/bunkazai/shiseki/shisekidesu/shiseki18.html"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitereports.nabunken.go.jp/2615"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.okinoshima.shimane.jp/www/contents/1001000000249/index.html"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_begin"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oshiro_Funkyu-bo_zenkei.jpg"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oki_Islands_Relief_Map,_SRTM.jpg"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.png"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oshiro_Funkyu-bo_zenkei.jpg?width=300"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/出土品","管玉・弥生土器"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/埋葬施設","組合式木棺1基"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/名称","大城墳丘墓"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/所在地","島根県隠岐郡隠岐の島町西町（隠岐の島町運動公園内）"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/画像","墳丘全景"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/画像",280
