"subject","predicate","object"
"http://ja.dbpedia.org/resource/プレストン・ギルメット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/プレストン・ギルメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/ベン・ナイトホース・キャンベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/ベン・ナイトホース・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/マイク・マージャマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/マイク・マージャマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/モリー・リングウォルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/モリー・リングウォルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/ローガン・ウェブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/ローガン・ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・ロッシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・ロッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・スーサック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・スーサック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ナップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/イシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/イシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/エリック・ベーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
"http://ja.dbpedia.org/resource/エリック・ベーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイサー郡出身の人物"
