"subject","predicate","object"
"http://ja.dbpedia.org/resource/TMHA","http://www.w3.org/2000/01/rdf-schema#label","TMHA"
"http://ja.dbpedia.org/resource/TMHA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsb0gn"
"http://ja.dbpedia.org/resource/TMHA","http://dbpedia.org/ontology/wikiPageID",2909509
"http://ja.dbpedia.org/resource/TMHA","http://dbpedia.org/ontology/wikiPageRevisionID",50303629
"http://ja.dbpedia.org/resource/TMHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3-メチル-2-ヘキセン酸"
"http://ja.dbpedia.org/resource/TMHA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/3-メチル-2-ヘキセン酸"
"http://ja.dbpedia.org/resource/TMHA","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/TMHA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TMHA?oldid=50303629&ns=0"
"http://ja.dbpedia.org/resource/TMHA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TMHA"
"http://ja.wikipedia.org/wiki/TMHA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TMHA"
