"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカンフットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)"
"http://ja.dbpedia.org/resource/ウェストバージニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)"
"http://ja.dbpedia.org/resource/クリス・ヘンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)"
"http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)","http://www.w3.org/2000/01/rdf-schema#label","クリス・ヘンリー (ワイドレシーバー)"
"http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)","http://www.w3.org/2000/01/rdf-schema#comment","クリス・ヘンリー（Chris Henry, 1983年5月17日 - 2009年12月17日）はルイジアナ州出身のアメリカンフットボール選手。NFLのシンシナティ・ベンガルズで5シーズンプレーした。ポジションはワイドレシーバー。"
"http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wh180"
"http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ・ベンガルズの選手"
"http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイジアナ州の人物"
"http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交通事故死した人物"
"http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールのワイドレシーバー"
"http://ja.dbpedia.org/resource/クリス・ヘンリー_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェストバージニア大学出身のアメリカンフットボール選手"
