"subject","predicate","object"
"http://ja.dbpedia.org/resource/今村文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞上人"
"http://ja.dbpedia.org/resource/親鸞上人","http://www.w3.org/2000/01/rdf-schema#label","親鸞上人"
"http://ja.dbpedia.org/resource/親鸞上人","http://dbpedia.org/ontology/wikiPageID",3899707
"http://ja.dbpedia.org/resource/親鸞上人","http://dbpedia.org/ontology/wikiPageRevisionID",71518823
"http://ja.dbpedia.org/resource/親鸞上人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/親鸞上人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/親鸞上人","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/親鸞上人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/親鸞上人?oldid=71518823&ns=0"
"http://ja.dbpedia.org/resource/親鸞上人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/親鸞上人"
"http://ja.wikipedia.org/wiki/親鸞上人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/親鸞上人"
