"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11297779","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/ソフトウェア特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/キルビー特許","http://www.w3.org/2000/01/rdf-schema#label","キルビー特許"
"http://ja.dbpedia.org/resource/キルビー特許","http://www.w3.org/2000/01/rdf-schema#comment","キルビー特許（キルビーとっきょ、Kilby patents）とは、テキサス・インスツルメンツ (TI) の「ジャック・キルビーによる集積回路」の特許のことである。なお、その発明自体は、先んじてはいたというだけで、技術的には、1枚のシリコンウェハの上に複数の素子を作り込んではいたが、その素子間の相互接続は単に金線のボンディングで繋いでいる、という「シロモノ」であったにとどまっており、今日の集積回路技術の直接の祖先は、ロバート・ノイスによる「プレーナー特許」である。 以上のような経緯から、本国のアメリカ合衆国においても、産業の活性化を阻害する悪性の特許であると激しい論争があったわけだが、日本においてはさらなる特殊事情として、キルビー特許と言うときは、以上のような技術として捉える側面のほかに、日本では特許の成立が遅くなり、普及した技術を用いる製品に対して、多額のライセンス料が課せられた、いわゆるサブマリン特許に近いイメージで捉える側面がある。"
"http://ja.dbpedia.org/resource/キルビー特許","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の法"
"http://ja.dbpedia.org/resource/キルビー特許","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知的財産権"
"http://ja.dbpedia.org/resource/キルビー特許","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の判例"
"http://ja.dbpedia.org/resource/キルビー特許","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特許権に関する事件"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageID",635454
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageRevisionID",92354769
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方裁判所"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金谷利広"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特許権に関する事件"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千種秀夫"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynamic_Random_Access_Memory"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の法"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェハー"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知的財産権"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブマリン特許"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ノイス"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元原利文"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判例"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等裁判所"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所_(日本)"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・インスツルメンツ"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田昌道"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・キルビー"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許庁"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等裁判所"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアチャイルドセミコンダクター"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大審院"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の判例"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリコン"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieice.org/cs/jpn/magazine/00-1/kilby/sld005.htm"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itohpat.co.jp/labo/japan/060728.html%7Ctitle=%E3%82%AD%E3%83%AB%E3%83%93%E3%83%BC%E7%89%B9%E8%A8%B1%E8%A8%B4%E8%A8%9F%E3%81%AE%E6%80%9D%E3%81%84%E5%87%BA%7Caccessdate=2017%E5%B9%B46%E6%9C%8818%E6%97%A5%7Cauthor=%E4%BC%8A%E6%9D%B1%E5%9B%BD%E9%9A%9B%E7%89%B9%E8%A8%B1%E4%BA%8B%E5%8B%99%E6%89%80%E3%80%80%E9%A1%A7%E5%95%8F%E3%83%BB%E5%BC%81%E7%90%86%E5%A3%AB"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courts.go.jp/hanrei/pdf/40B2BFD70F859D9049256A7600272B73.pdf"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courts.go.jp/hanrei/pdf/943E62777541A26049256A7700082C5D.pdf"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courts.go.jp/app/files/hanrei_jp/224/052224_hanrei.pdf"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courts.go.jp/app/hanrei_jp/detail2%3Fid=52224"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_patent"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:最高裁判例"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/date",20070221132850
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/date",20070221132831
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/title","平成6（ネ）3790 債務不存在確認請求事件"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/title","平成3（ワ）9782 債務不存在確認請求事件"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/url","https://www.courts.go.jp/app/hanrei_jp/detail2%3Fid=52224"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/url","http://www.courts.go.jp/hanrei/pdf/943E62777541A26049256A7700082C5D.pdf"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/url","http://www.courts.go.jp/hanrei/pdf/40B2BFD70F859D9049256A7600272B73.pdf"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/事件名","債務不存在確認請求事件"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/事件番号","平成10年（オ）第364号"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/判例集","民集第54巻4号1368頁"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/参照法条","民法1条3項、特許法"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/反対意見","なし"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/多数意見","全員一致"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/意見","なし"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/法廷名","第三小法廷"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/裁判年月日","--04-11"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/裁判要旨","# 特許無効審判が確定する前でも、裁判所は特許に無効事由が明らかに存在するかどうか審査することができる。
# 特許に無効事由が存在することが明らかなときは、その特許に基づいて損害賠償や差止めを求めることは、権利の濫用に当たり許されない。"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/裁判長","http://ja.dbpedia.org/resource/金谷利広"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/奥田昌道"
