"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6451913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/4月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/9月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/SUWAガラスの里の美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/1921年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/あの人に会いたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/ガラス工芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/個人美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/北方_(市川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/吉原正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/宮城県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/富山市ガラス美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/工芸家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/恩賜賞_(日本芸術院)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/文化功労者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/文化勲章受章者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/日本芸術院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/日本芸術院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/氷コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/私の履歴書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/美の巨人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/葛飾区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.dbpedia.org/resource/藤田喬平","http://www.w3.org/2000/01/rdf-schema#label","藤田喬平"
"http://ja.dbpedia.org/resource/藤田喬平","http://www.w3.org/2000/01/rdf-schema#comment","藤田 喬平（ふじた きょうへい、1921年4月28日 - 2004年9月18日）は、東京府豊多摩郡大久保町（現・東京都新宿区百人町）生まれのガラス工芸家。 東京美術学校で彫金を学ぶが、途中でガラス工芸に転向する。その後、イタリアで学んだ色ガラスと金箔を混ぜた飾筥（かざりばこ）で独自のガラス工芸分野を確立した。 1989年（平成元年）日本芸術院会員、1997年（平成9年）文化功労者、1999年（平成11年）、市川市名誉市民、2002年（平成14年）文化勲章受章。 宮城県宮城郡松島町（日本三景・松島）に、藤田喬平ガラス美術館がある。"
"http://ja.dbpedia.org/resource/藤田喬平","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8zh0"
"http://ja.dbpedia.org/resource/藤田喬平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化勲章受章者"
"http://ja.dbpedia.org/resource/藤田喬平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/藤田喬平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/藤田喬平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/藤田喬平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本藝術院会員"
"http://ja.dbpedia.org/resource/藤田喬平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工芸家"
