"subject","predicate","object"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter_28_Finale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_151","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_184","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_189","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_202","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_207","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_255","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Anderson_vs._Błachowicz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Belfort_vs._Gastelum","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Cowboy_vs._Cowboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Gane_vs._Volkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Kattar_vs._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Oleinik","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._dos_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Anders","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Namajunas_vs._VanZant","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Werdum_vs._Tybura","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_on_ESPN:_Kattar_vs._Emmett","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_on_ESPN:_Overeem_vs._Rozenstruik","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_on_FOX_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_on_FOX_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_on_FOX_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_on_FOX_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_on_FX_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/アレックス・オリベイラ_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ケビン・ホランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ジョン・ハワード_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/スペンサー・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ダニエル・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ダニー・カスティーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/チアゴ・アウベス_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://www.w3.org/2000/01/rdf-schema#label","ティム・ミーンズ"
