"subject","predicate","object"
"http://ja.dbpedia.org/resource/あわじ島農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/三原郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/伊加利_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/伊加利_(南あわじ市)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/兵庫県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/兵庫県道476号津井津井港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/南あわじ警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/古東領左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/徳島水力電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/志知村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/志知村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/日本の港湾一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/松帆村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/波戸康広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/津井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
