"subject","predicate","object"
"http://ja.dbpedia.org/resource/In_God_We_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://wikidata.dbpedia.org/resource/Q194177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/B円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/ブレイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/ユーロ紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/ヨハネス・グーテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/ラザル・フレベリャノヴィチ_(セルビアの侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/レリーフ印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/一万円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/一円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/二千円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/二百円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/五円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/五十円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/五千円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/五百円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
