"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q14398835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線","http://dbpedia.org/ontology/wikiPageID",218406
"http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線","http://dbpedia.org/ontology/wikiPageRevisionID",90525125
"http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:札幌市営地下鉄南北線?oldid=90525125&ns=10"
"http://ja.dbpedia.org/resource/さっぽろ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/すすきの駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/中の島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/中島公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/北12条駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/北18条駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/北24条駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/北34条駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/南平岸駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/大通駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/幌平橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/平岸駅_(札幌市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/澄川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/真駒内駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/自衛隊前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
"http://ja.dbpedia.org/resource/麻生駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:札幌市営地下鉄南北線"
