"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンニーバレ・リッコ"
"http://ja.dbpedia.org/resource/9月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンニーバレ・リッコ"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://www.w3.org/2000/01/rdf-schema#label","アンニーバレ・リッコ"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://www.w3.org/2000/01/rdf-schema#comment","アンニーバレ・リッコ（Annibale Riccò、1844年9月14日 - 1919年9月23日）は、イタリアの天文学者。 ミラノに生まれた。1868年にを卒業し、ミラノ工科大学で光学の学位を得た。1868年から1877年の間、モデナ天文台で助手を務め、モデナ大学で数学と物理を教えた。その後、ナポリ、パレルモで教授を務め、パレルモでは天文台で働いた。1890年にの天文物理学の教授に任命され、の所長も務め、カターニア大学天文台の初代の所長も務めた。1898年から1900年の間カターニア大学の総長を務めた。 主に太陽物理学の分野で活躍し、太陽黒点、太陽風などの研究で業績をあげた。4回の日食の観測隊に参加し、1905年と1914年の日食観測隊を指揮した。イタリア天文物理学会(Società degli Spettroscopisti Italiani)などの会長、国際天文学連合の副会長を務めた。ローマで没した。1914年ジュール・ジャンサン賞受賞。 月のクレータに命名されている。"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_dk1"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの天文学者"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミラノ出身の人物"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カターニア大学の教員"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年没"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageID",653408
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageRevisionID",87804576
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトナ山天文台"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデナ大学"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ工科大学"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽風"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年没"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽黒点"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者の一覧"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの天文学者"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カターニア大学の教員"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミラノ出身の人物"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ジャンサン賞"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カターニア大学"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astropa.unipa.it/HISTORY/history.htm"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンニーバレ・リッコ"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/abstract","アンニーバレ・リッコ（Annibale Riccò、1844年9月14日 - 1919年9月23日）は、イタリアの天文学者。 ミラノに生まれた。1868年にを卒業し、ミラノ工科大学で光学の学位を得た。1868年から1877年の間、モデナ天文台で助手を務め、モデナ大学で数学と物理を教えた。その後、ナポリ、パレルモで教授を務め、パレルモでは天文台で働いた。1890年にの天文物理学の教授に任命され、の所長も務め、カターニア大学天文台の初代の所長も務めた。1898年から1900年の間カターニア大学の総長を務めた。 主に太陽物理学の分野で活躍し、太陽黒点、太陽風などの研究で業績をあげた。4回の日食の観測隊に参加し、1905年と1914年の日食観測隊を指揮した。イタリア天文物理学会(Società degli Spettroscopisti Italiani)などの会長、国際天文学連合の副会長を務めた。ローマで没した。1914年ジュール・ジャンサン賞受賞。 月のクレータに命名されている。"
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://dbpedia.org/ontology/wikiPageLength",877
"http://ja.dbpedia.org/resource/アンニーバレ・リッコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンニーバレ・リッコ?oldid=87804576&ns=0"
"http://ja.dbpedia.org/resource/ジュール・ジャンサン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンニーバレ・リッコ"
"http://ja.dbpedia.org/resource/パレルモ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンニーバレ・リッコ"
"http://ja.dbpedia.org/resource/ミラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンニーバレ・リッコ"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンニーバレ・リッコ"
"http://ja.dbpedia.org/resource/天文学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンニーバレ・リッコ"
"http://wikidata.dbpedia.org/resource/Q532597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンニーバレ・リッコ"
"http://ja.wikipedia.org/wiki/アンニーバレ・リッコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンニーバレ・リッコ"
