"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:毒素兵器","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:毒素兵器","http://www.w3.org/2000/01/rdf-schema#label","毒素兵器"
"http://ja.dbpedia.org/resource/Category:毒素兵器","http://dbpedia.org/ontology/wikiPageID",2819101
"http://ja.dbpedia.org/resource/Category:毒素兵器","http://dbpedia.org/ontology/wikiPageRevisionID",48561306
"http://ja.dbpedia.org/resource/Category:毒素兵器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:生物兵器"
"http://ja.dbpedia.org/resource/Category:毒素兵器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:化学兵器"
"http://ja.dbpedia.org/resource/Category:毒素兵器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:毒素"
"http://ja.dbpedia.org/resource/Category:毒素兵器","http://www.w3.org/2004/02/skos/core#prefLabel","毒素兵器"
"http://ja.dbpedia.org/resource/Category:毒素兵器","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:毒素兵器?oldid=48561306&ns=14"
"http://ja.dbpedia.org/resource/T-2トキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/T-2トキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/エンテロトキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/エンテロトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/サキシトキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/サキシトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/テトロドトキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/テトロドトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/デオキシニバレノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/デオキシニバレノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/ニバレノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/ニバレノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/ベロ毒素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/ベロ毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/ボツリヌストキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/ボツリヌストキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/リシン_(毒物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://ja.dbpedia.org/resource/リシン_(毒物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒素兵器"
"http://wikidata.dbpedia.org/resource/Q8300763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:毒素兵器"
