"subject","predicate","object"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://www.w3.org/2000/01/rdf-schema#label","ショプロン - エーベンフルト線"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://www.w3.org/2000/01/rdf-schema#comment","ショプロン - エーベンフルト線（ハンガリー語: Sopron–Ebenfurt-vasútvonal）は、ジェール・ショプロン・エーベンフルト鉄道の鉄道線の名称である。路線番号は512。この路線とジェール - ショプロン線はドイツ語では共にラープ線 (Raaberbahn) とも呼ばれる。ウィーンとブルゲンラント州を結ぶ役割を担っており、またオーストリアとハンガリーの両国にまたがる路線でもある。"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの鉄道路線"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの鉄道路線"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageID",3345106
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageRevisionID",85158170
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウムガーテン駅"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショプロン_-_ソンバトヘイ線"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュレンドルフ駅"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナー・ノイシュタト_-_ショプロン線"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線路等級"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーベンフルト駅"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゼンシュタット郊外郡"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ショプロン_-_エーベンフルト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッテンドルフ線"
