"subject","predicate","object"
"http://ja.dbpedia.org/resource/バセドウ氏病","http://www.w3.org/2000/01/rdf-schema#label","バセドウ氏病"
"http://ja.dbpedia.org/resource/バセドウ氏病","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmx6"
"http://ja.dbpedia.org/resource/バセドウ氏病","http://dbpedia.org/ontology/wikiPageID",337710
"http://ja.dbpedia.org/resource/バセドウ氏病","http://dbpedia.org/ontology/wikiPageRevisionID",3114846
"http://ja.dbpedia.org/resource/バセドウ氏病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バセドウ病"
"http://ja.dbpedia.org/resource/バセドウ氏病","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バセドウ病"
"http://ja.dbpedia.org/resource/バセドウ氏病","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バセドウ氏病"
"http://ja.dbpedia.org/resource/バセドウ氏病","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/バセドウ氏病","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バセドウ氏病?oldid=3114846&ns=0"
"http://ja.wikipedia.org/wiki/バセドウ氏病","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バセドウ氏病"
