"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のアジア研究","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のアジア研究","http://www.w3.org/2000/01/rdf-schema#label","日本のアジア研究"
"http://ja.dbpedia.org/resource/Category:日本のアジア研究","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジア研究"
"http://ja.dbpedia.org/resource/Category:日本のアジア研究","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の地域研究"
"http://ja.dbpedia.org/resource/Category:日本のアジア研究","http://www.w3.org/2004/02/skos/core#prefLabel","日本のアジア研究"
"http://ja.dbpedia.org/resource/Category:日本のアジア研究","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本のアジア研究史"
"http://ja.dbpedia.org/resource/Category:日本のアジア研究","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アジア研究"
"http://ja.dbpedia.org/resource/Category:日本のアジア研究","http://dbpedia.org/ontology/wikiPageID",2981228
"http://ja.dbpedia.org/resource/Category:日本のアジア研究","http://dbpedia.org/ontology/wikiPageRevisionID",51581288
"http://ja.dbpedia.org/resource/Category:日本のアジア研究","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のアジア研究?oldid=51581288&ns=14"
"http://ja.dbpedia.org/resource/アジア動向年報","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/アジア動向年報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/アジア経済研究所開発スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/アジア経済研究所開発スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/Category:日本の東洋学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/Category:日本の地域研究","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/Category:日本のアジア研究史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/Category:日本のアジア研究史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/アジアが変える日本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/アジアが変える日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/アジア政経学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/アジア政経学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/アジア経済研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/アジア経済研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/中国学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/中国学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/中国研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/中国研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/中東調査会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/中東調査会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/呆韓論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/呆韓論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/太平洋学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/太平洋学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/常設国際アルタイ学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/常設国際アルタイ学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/日本中国学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/日本中国学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/日本中東学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/日本中東学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/日本現代中国学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/日本現代中国学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/早読み_深読み_朝鮮半島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/早読み_深読み_朝鮮半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/東京大学東洋文化研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/東京大学東洋文化研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/東洋文庫_(平凡社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/東洋文庫_(平凡社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/米韓同盟消滅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/米韓同盟消滅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/長崎大学熱帯医学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://ja.dbpedia.org/resource/長崎大学熱帯医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
"http://wikidata.dbpedia.org/resource/Q18725506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のアジア研究"
