"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102953323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/りょう"
"http://ja.dbpedia.org/resource/りょう","http://www.w3.org/2000/01/rdf-schema#label","りょう"
"http://ja.dbpedia.org/resource/りょう","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02blll"
"http://ja.dbpedia.org/resource/りょう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語のユニセックスな名前"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageID",4240973
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageRevisionID",88583991
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねタレント"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語のユニセックスな名前"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョウ"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョウ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海オンエア"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳元りょう"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田倫子"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春咲りょう"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りょう_(女優)"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りょう_(東海オンエア)"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/柳元りょう"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/りょう_(女優)"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/りょう_(東海オンエア)"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/春咲りょう"
"http://ja.dbpedia.org/resource/りょう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/りょう","http://dbpedia.org/ontology/wikiPageLength",365
"http://ja.dbpedia.org/resource/りょう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/りょう?oldid=88583991&ns=0"
"http://ja.dbpedia.org/resource/りょう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/りょう"
"http://ja.dbpedia.org/resource/リョウ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りょう"
"http://ja.wikipedia.org/wiki/りょう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/りょう"
