"subject","predicate","object"
"http://ja.dbpedia.org/resource/光海君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同法"
"http://ja.dbpedia.org/resource/大同法","http://www.w3.org/2000/01/rdf-schema#label","大同法"
"http://ja.dbpedia.org/resource/大同法","http://www.w3.org/2000/01/rdf-schema#comment","大同法（たいどうほう、デドンボプ）は、1608年に李氏朝鮮で施行された税制。 実施された地域は、平安道、咸鏡道、済州島を除いた地域。この税制は李朝初期からの貢納制による弊害が甚大であった為、改善して施行された。貢納制は農民に田税、軍役とその地方の特産物を貢納、進上を行った。だが、特産物に関わっていない農民は、その地方の特産物を商人から買ったが、商人は特産物の値段を数倍に引き上げるなどして、農民は貧窮を極め、国家の歳入は減少した。 そのため大同法では、基本的に土地1結につき米12斗を収めるようにし、また貢納は対象から外した。また山間部では米の代わりに大同木や大同銭で収めていた。"
"http://ja.dbpedia.org/resource/大同法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李氏朝鮮の法"
"http://ja.dbpedia.org/resource/大同法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:税制史"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageID",2726490
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageRevisionID",60919621
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋時烈"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1624年"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李珥"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文館"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清道"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両班"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮後期の農民反乱"
