"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18717318","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://www.w3.org/2000/01/rdf-schema#label","キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://dbpedia.org/ontology/wikiPageID",2860788
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://dbpedia.org/ontology/wikiPageRevisionID",85427233
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のキリスト教の賞"
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のキリスト教指導者"
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のキリスト教史の人物"
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のキリスト教徒"
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://www.w3.org/2004/02/skos/core#prefLabel","キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キリスト教功労者の受賞者?oldid=85427233&ns=14"
"http://ja.dbpedia.org/resource/一色義子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/一色義子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/三浦光世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/三浦光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/三浦綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/三浦綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/中島省吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/中島省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/中田羽後","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/中田羽後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/久布白落実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/久布白落実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/井上良雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/井上良雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/佐古純一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/佐古純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/佐藤敏夫_(神学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/佐藤敏夫_(神学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/倉松功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/倉松功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/前田ケイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/前田ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/加藤常昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/加藤常昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/北森嘉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/北森嘉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/古屋安雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/古屋安雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/吉田敬太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/吉田敬太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/大塚久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/大塚久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/大塚野百合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/大塚野百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/大木英夫_(神学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/大木英夫_(神学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/大村勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/大村勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/安藤仲市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/安藤仲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/安部正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/安部正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/小出正吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/小出正吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
