"subject","predicate","object"
"http://ja.dbpedia.org/resource/BASTARD!!_-暗黒の破壊神-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/BORUTO_-NARUTO_THE_MOVIE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/Di_Gi_Charat_(ワンダフル版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/GA_芸術科アートデザインクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-_疾風伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/Piaキャロットへようこそ!!3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/ROAD_TO_NINJA_-NARUTO_THE_MOVIE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/School_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/School_Days_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/Summer_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/T.P.さくら_〜タイムパラディンさくら〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/THE_LAST_-NARUTO_THE_MOVIE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://wikidata.dbpedia.org/resource/Q11625775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/X-メン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/あかね色に染まる坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/あまえないでよっ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/おるちゅばんエビちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/お兄ちゃんのことなんかぜんぜん好きじゃないんだからねっ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/つくもがみ貸します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/はがねオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/はれときどきぶた_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/みつどもえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/ゆるゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/らぶドル_〜Lovely_Idol〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/アナコンダ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/アニメーション制作進行くろみちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/インデペンデンス・デイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/エクスプロラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/カットスロート・アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/カッパの飼い方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/クイズマジックアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/サウンドボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/シェンムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/スウィート・ヴァレリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/スティング_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/タユタマ_-Kiss_on_my_Deity-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ_(1987年のアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/デ・ジ・キャラットにょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/デート・ア・ライブ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/トータル・リコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/ビーストウォーズ_超生命体トランスフォーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/フィフス・エレメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/フューチャーカード_バディファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/フューチャーカード_神バディファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/ブロークン・アロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/プリンセス・プリンセス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/プロダクション・エース演技研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/プロメア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/マジカパーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/マスク・アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/メダロット_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/ヨルムンガンド_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/ロック・リーの青春フルパワー忍伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/刀語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_ブラッド・プリズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_大活劇!雪姫忍法帖だってばよ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_大激突!幻の地底遺跡だってばよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_大興奮!みかづき島のアニマル騒動だってばよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝_ザ・ロストタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝_火の意志を継ぐ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝_絆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/反逆のヒーロー_レネゲイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/太田雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/妖怪人間ベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/山田陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/恋する人魚たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/悪霊シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/最終試験くじら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/東京マーブルチョコレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/練馬大根ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/群青のマグメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦名恭範"
"http://ja.dbpedia.org/resource/蝦名恭範","http://www.w3.org/2000/01/rdf-schema#label","蝦名恭範"
"http://ja.dbpedia.org/resource/蝦名恭範","http://www.w3.org/2000/01/rdf-schema#comment","蝦名 恭範（えびな やすのり、1966年6月8日 - ）は、アニメーションの音響監督。別名義はえびな やすのり。"
"http://ja.dbpedia.org/resource/蝦名恭範","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kntf34"
"http://ja.dbpedia.org/resource/蝦名恭範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/蝦名恭範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音響監督"
"http://ja.dbpedia.org/resource/蝦名恭範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageID",1235214
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageRevisionID",92279817
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川アンダー_ザ_ブリッジ"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなみけ"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おたくの星座"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェディングピーチDX"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群青のマグメル"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shenmue_the_Animation"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干物妹!うまるちゃん"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響監督"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ愛のあわあわアワー"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うたわれるもの_偽りの仮面"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可愛ければ変態でも好きになってくれますか%3F"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀装騎攻オーディアン"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京アンダーグラウンド"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくはこのまま帰らない"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジカパーティ"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NARUTO_-ナルト-_疾風伝"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロメア"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キミだけにモテたいんだ。"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さばげぶっ!"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥さまは魔法少女"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲娘戦機"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・クオリディア"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁_特務部_特殊凶悪犯対策室_第七課_-トクナナ-"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィート・ヴァレリアン"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルプロジェクト"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦ー少女イクセリオン"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ななか6/17"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティセブン_7人の魔書使い"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タユタマ_-Kiss_on_my_Deity-"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地丙太郎"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROAD_TO_NINJA_-NARUTO_THE_MOVIE-"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセス・プリンセス_(漫画)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マップス_(OVA)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/To_Heart"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくもがみ貸します"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰宅部活動記録"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミカ絆合体_アースグランナー"
