"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q435532","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/ファニー・ブライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/フィルムが現存しない映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/フライング・タイガー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/フランケンシュタイン_(1931年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/フランケンシュタインの花嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/2000/01/rdf-schema#label","メイ・クラーク"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/2000/01/rdf-schema#comment","メイ・クラーク（Mae Clarke、1910年8月16日 - 1992年4月29日）は、アメリカ合衆国の女優。『フランケンシュタイン』（1931年）のフランケンシュタイン博士の妻エリザベス役、『民衆の敵』（1931年）ではジェームズ・キャグニー扮する主人公のガールフレンド役が有名。"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画女優"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageID",4181438
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageRevisionID",87410449
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ女優"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズスクエア"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画女優"
