"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/TV・局中法度!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://www.w3.org/2000/01/rdf-schema#label","佐々木愛次郎"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 愛次郎（ささき あいじろう、弘化2年（1845年） - 文久3年8月2日（1863年9月14日））は、新撰組隊士。美男五人衆の一人。"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年没"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新選組隊士"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1845年生"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageID",252586
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageRevisionID",81447027
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新撰組"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日_(旧暦)"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢鴨"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1845年生"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯又三郎"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新選組隊士"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1863年没"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々木愛次郎"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/abstract","佐々木 愛次郎（ささき あいじろう、弘化2年（1845年） - 文久3年8月2日（1863年9月14日））は、新撰組隊士。美男五人衆の一人。"
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://dbpedia.org/ontology/wikiPageLength",616
"http://ja.dbpedia.org/resource/佐々木愛次郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々木愛次郎?oldid=81447027&ns=0"
"http://ja.dbpedia.org/resource/佐伯又三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/アサギロ_〜浅葱狼〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/壬生浪士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/志垣太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/新選組_(2000年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/新選組始末記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/新選組隊内において粛清された隊士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/炎のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/白又敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/薄桜鬼_〜新選組奇譚〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
"http://ja.dbpedia.org/resource/野宮一範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木愛次郎"
