"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントニオ・サラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/エドゥアルト・シュプランガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/エドワード・サピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/トーマス・ジェファーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/ピティリム・ソローキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/フィデル・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/三谷秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/上田辰之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/仲本章夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/加藤一夫_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/北宋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/南宋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/大井正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/大場千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/大間知篤三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/将軍達の反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/小倉進平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/小塚新一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/小林好日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/小椋広勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/小野武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/山下俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/山田孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/川口正吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/川野辺敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/戸川幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/方言周圏論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/木宮泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/杉浦宏_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/村田宏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/村田陽一_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/松本潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/松村博司_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/林惠海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/永竹威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/永見七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
