"subject","predicate","object"
"http://ja.dbpedia.org/resource/冨田康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦"
"http://ja.dbpedia.org/resource/小島亨介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦"
"http://ja.dbpedia.org/resource/岡村大八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦"
"http://ja.dbpedia.org/resource/岡田優希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦"
"http://ja.dbpedia.org/resource/相馬勇紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦"
"http://ja.dbpedia.org/resource/第91回関東大学サッカーリーグ戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦"
"http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦","http://www.w3.org/2000/01/rdf-schema#label","第92回関東大学サッカーリーグ戦"
"http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦","http://www.w3.org/2000/01/rdf-schema#comment","第92回関東大学サッカーリーグ戦（だい92かんとうだいがくサッカーリーグせん）は、関東大学サッカーリーグ戦の2018年度の大会である。"
"http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の日本のサッカー"
"http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東大学サッカーリーグ戦"
"http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦","http://dbpedia.org/ontology/wikiPageID",3755314
"http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦","http://dbpedia.org/ontology/wikiPageRevisionID",87375172
"http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大桃海斗"
"http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学麗澤会体育局サッカー部"
"http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学サッカー部"
"http://ja.dbpedia.org/resource/第92回関東大学サッカーリーグ戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木徳真"
