"subject","predicate","object"
"http://ja.dbpedia.org/resource/粟井弘二","http://www.w3.org/2000/01/rdf-schema#label","粟井弘二"
"http://ja.dbpedia.org/resource/粟井弘二","http://www.w3.org/2000/01/rdf-schema#comment","粟井 弘二（あわい こうじ、1930年（昭和5年）3月11日 - 2019年（平成31年）1月4日）は、日本の内科医師、開業医。"
"http://ja.dbpedia.org/resource/粟井弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県立津山高等学校出身の人物"
"http://ja.dbpedia.org/resource/粟井弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山大学出身の人物"
"http://ja.dbpedia.org/resource/粟井弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/粟井弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/粟井弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/粟井弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/粟井弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageID",4102943
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageRevisionID",90890830
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作菅氏"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイチャー"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県立津山高等学校出身の人物"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山高等学校"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城高等学校_(旧制)"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山医科大学_(旧制)"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨核球"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構岡山医療センター"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山大学出身の人物"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/粟井弘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/粟井弘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/粟井弘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/粟井弘二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/粟井弘二"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/abstract","粟井 弘二（あわい こうじ、1930年（昭和5年）3月11日 - 2019年（平成31年）1月4日）は、日本の内科医師、開業医。"
"http://ja.dbpedia.org/resource/粟井弘二","http://dbpedia.org/ontology/wikiPageLength",3487
"http://ja.dbpedia.org/resource/粟井弘二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/粟井弘二?oldid=90890830&ns=0"
