"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/日本の小中一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/特認校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/葵区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡市立大河内小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡市立大河内小中学校","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://www.w3.org/2000/01/rdf-schema#label","静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://www.w3.org/2000/01/rdf-schema#comment","静岡市立梅ケ島小中学校（しずおかしりつ うめがしましょうちゅうがっこう）は、静岡県静岡市葵区に所在する公立小中一貫校。 小規模特認校の認定を受けており、市内全域からの通学が可となっている。"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葵区の公立小学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葵区の中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国公立小中一貫校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特認校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市の公立中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageID",1380660
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91823456
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特認校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県小学校一覧"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅ヶ島村"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県中学校一覧"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立梅ヶ島小学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年設立の教育機関"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Umegashima-EJHS.jpg"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の小中一貫校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特認校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立大河内小中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複式学級"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市の公立中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中一貫校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国公立小中一貫校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずてつジャストライン鳥坂営業所"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葵区の中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葵区の公立小学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umegashima-e.shizuoka.ednet.jp/"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.243946075439453125
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://www.georss.org/georss/point","35.243944444444445 138.33980555555556"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.3397979736328125
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://xmlns.com/foaf/0.1/homepage","http://www.umegashima-e.shizuoka.ednet.jp/"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Umegashima-EJHS.jpg?width=300"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umegashima-EJHS.jpg"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/centre","梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/静岡市立大河内小中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/公式サイト","公式サイト"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/所在地","静岡県静岡市葵区梅ケ島1309-1"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/郵便番号",421
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/校名","静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/設立年月日","--04-07"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/小中一貫教育","施設一体型・複式学級"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/過去校名","静岡市立梅ヶ島小学校／静岡市立梅ヶ島中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://ja.dbpedia.org/property/過去校名","梅ヶ島村立梅ヶ島小学校／梅ヶ島村立梅ヶ島中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/abstract","静岡市立梅ケ島小中学校（しずおかしりつ うめがしましょうちゅうがっこう）は、静岡県静岡市葵区に所在する公立小中一貫校。 小規模特認校の認定を受けており、市内全域からの通学が可となっている。"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://dbpedia.org/ontology/wikiPageLength",2082
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡市立梅ケ島小中学校?oldid=91823456&ns=0"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.33979797363 35.243946075439)"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ヶ島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡県道29号梅ケ島温泉昭和線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ケ島中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ヶ島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.dbpedia.org/resource/静岡市立梅ヶ島中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
"http://ja.wikipedia.org/wiki/静岡市立梅ケ島小中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡市立梅ケ島小中学校"
