"subject","predicate","object"
"http://ja.dbpedia.org/resource/SDガンダム_BB戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/SDガンダム外伝_機甲神伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://wikidata.dbpedia.org/resource/Q10852387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/0_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/ガンダムシリーズゲーム作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/キャラコバッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/元祖SDガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://www.w3.org/2000/01/rdf-schema#label","新SDガンダム外伝 ナイトガンダム物語"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://www.w3.org/2000/01/rdf-schema#comment","新SDガンダム外伝 ナイトガンダム物語（しんエスディーガンダムがいでん ナイトガンダムストーリー）は、バンダイの玩具カードダスを中心とした企画。騎士ガンダムシリーズの第五作である。"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎士ガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageID",614251
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageRevisionID",88645151
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲兵"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェムズガン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲドラフ"
