"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11429029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/境木地蔵"
"http://ja.dbpedia.org/resource/境木地蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/境木地蔵","http://www.w3.org/2000/01/rdf-schema#label","境木地蔵"
"http://ja.dbpedia.org/resource/境木地蔵","http://www.w3.org/2000/01/rdf-schema#comment","境木地蔵（さかいぎじぞう）は、神奈川県横浜市保土ケ谷区にある、地蔵菩薩を祀る仏堂。旧東海道の権太坂頂上にあり、武蔵国と相模国との国境にあたる。"
"http://ja.dbpedia.org/resource/境木地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民間信仰"
"http://ja.dbpedia.org/resource/境木地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保土ケ谷区の歴史"
"http://ja.dbpedia.org/resource/境木地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の寺"
"http://ja.dbpedia.org/resource/境木地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地蔵菩薩"
"http://ja.dbpedia.org/resource/境木地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海道"
"http://ja.dbpedia.org/resource/境木地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:路傍の神仏"
"http://ja.dbpedia.org/resource/境木地蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保土ケ谷区の建築物"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageID",1427148
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageRevisionID",84438056
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保土ケ谷区"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保土ケ谷駅"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼた餅"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手洗い鉢"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜木町駅"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰越"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民間信仰"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立境木中学校"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス本牧営業所"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁日"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一里塚"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸名所図会"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保土ケ谷区の歴史"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の寺"
