"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://www.w3.org/2000/01/rdf-schema#label","1980年モスクワオリンピックのオーストリア選手団"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://www.w3.org/2000/01/rdf-schema#comment","1980年モスクワオリンピックのオーストリア選手団（1980ねんモスクワオリンピックのオーストリアせんしゅだん）は、1980年にモスクワで開催されたオリンピックのオーストリア選手団。"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年モスクワオリンピックの選手団"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのオーストリア選手団"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のオーストリア"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageID",4118147
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageRevisionID",77501499
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Karl_Ferstl"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年モスクワオリンピックの選手団"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピック"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのオーストリア選手団"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mon_Cherie_(rider)"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のオーストリア"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピックのセーリング競技"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピックの射撃競技"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/countries/AUT/summer/1980/"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeoc.at/"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bronze_medal"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sortname"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックオーストリア選手団"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gold_medal"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Silver_medal"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/オリンピック名",1980
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/メダル順位",21
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/人員","選手 16競技51種目83人（男子64人、女子19人）"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/合計",4
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/旗手","Karl Ferstl"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/金メダル",1
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/銀メダル",2
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://ja.dbpedia.org/property/銅メダル",1
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/abstract","1980年モスクワオリンピックのオーストリア選手団（1980ねんモスクワオリンピックのオーストリアせんしゅだん）は、1980年にモスクワで開催されたオリンピックのオーストリア選手団。"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageLength",1303
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1980年モスクワオリンピックのオーストリア選手団?oldid=77501499&ns=0"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1980年モスクワオリンピックのオーストリア選手団"
"http://wikidata.dbpedia.org/resource/Q1318075","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団"
"http://ja.wikipedia.org/wiki/1980年モスクワオリンピックのオーストリア選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1980年モスクワオリンピックのオーストリア選手団"
