"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐船ドーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波之上宮"
"http://ja.dbpedia.org/resource/崎山里主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波之上宮"
"http://ja.dbpedia.org/resource/日秀_(真言宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波之上宮"
"http://ja.dbpedia.org/resource/東氏津波古殿内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波之上宮"
"http://ja.dbpedia.org/resource/波之上宮","http://www.w3.org/2000/01/rdf-schema#label","波之上宮"
"http://ja.dbpedia.org/resource/波之上宮","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzh11"
"http://ja.dbpedia.org/resource/波之上宮","http://dbpedia.org/ontology/wikiPageID",1517939
"http://ja.dbpedia.org/resource/波之上宮","http://dbpedia.org/ontology/wikiPageRevisionID",21053494
"http://ja.dbpedia.org/resource/波之上宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波上宮"
"http://ja.dbpedia.org/resource/波之上宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/波上宮"
"http://ja.dbpedia.org/resource/波之上宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/波之上宮"
"http://ja.dbpedia.org/resource/波之上宮","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/波之上宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/波之上宮?oldid=21053494&ns=0"
"http://ja.wikipedia.org/wiki/波之上宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/波之上宮"
