"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11269339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/しーざー"
"http://ja.dbpedia.org/resource/しーざー","http://www.w3.org/2000/01/rdf-schema#label","しーざー"
"http://ja.dbpedia.org/resource/しーざー","http://www.w3.org/2000/01/rdf-schema#comment","しーざーは、日本の漫画家、イラストレーター。"
"http://ja.dbpedia.org/resource/しーざー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/しーざー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/しーざー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageID",2526392
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageRevisionID",87893235
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMICポプリクラブ"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックPフラート"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人サークル"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス_(出版社)"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神無さつき"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageExternalLink","http://psyco.jp/cesar/"
"http://ja.dbpedia.org/resource/しーざー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/しーざー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/しーざー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/しーざー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/しーざー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/しーざー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/しーざー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/しーざー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/abstract","しーざーは、日本の漫画家、イラストレーター。"
"http://ja.dbpedia.org/resource/しーざー","http://dbpedia.org/ontology/wikiPageLength",1625
"http://ja.dbpedia.org/resource/しーざー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しーざー?oldid=87893235&ns=0"
"http://ja.dbpedia.org/resource/しーざー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しーざー"
"http://ja.dbpedia.org/resource/コミックPフラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しーざー"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しーざー"
"http://ja.dbpedia.org/resource/COMICポプリクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しーざー"
"http://ja.wikipedia.org/wiki/しーざー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/しーざー"
