"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22119873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校"
"http://ja.dbpedia.org/resource/宮崎県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://www.w3.org/2000/01/rdf-schema#label","宮崎県立日南くろしお支援学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://www.w3.org/2000/01/rdf-schema#comment","宮崎県立日南くろしお支援学校（みやざきけんりつ にちなんくろしおしえんがっこう）は、宮崎県日南市大字風田（かぜだ）にある県立特別支援学校。知的障害者、肢体不自由者を対象とした特別支援教育を行っている。"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の特別支援学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年設立の教育機関"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の公立学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日南市の学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageID",3341042
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",91855781
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の特別支援学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日南市の学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油津駅"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害者"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年設立の教育機関"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動場"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の公立学校"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向灘"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援教育"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールバス"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訪問学級"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎交通"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重複障害学級"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県道434号風田星倉線"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/宮崎県立日南くろしお支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
