"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q233858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/新・栄光なき天才たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/アフィン幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/アルノルフィーニ夫妻像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/アンリ・ポアンカレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/ウマル・ハイヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/エウクレイデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/カザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/カール・フリードリヒ・ガウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/グイド・フビニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/ゲオルク・クリューゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/ジョヴァンニ・ジェローラモ・サッケーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/ジラール・デザルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/スフィアランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/セーケイ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/ソン・ユグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/ニコライ・ロバチェフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
